"","control-Mean","hepatitis-Mean","obesity-Mean","Which-Max"
"1H-Indole-3-acetamide",0.598423061599606,1.52517762379304,1.28352981621614,"hepatitis"
"2-Hydroxybutyric acid",2.15699828105978,1.08436963399421,0.741368240361755,"control"
"3-Aminoisobutanoic acid",1.00098164318718,1.23982826587894,0.592765954675146,"hepatitis"
"3-Hydroxybutyric acid",1.01604830943836,0.588516450469682,0.562152211594262,"control"
"3-Hydroxyphenylacetic acid",1.12879160416364,0.414051163041463,1.04341479853451,"control"
"3-Indoleacetonitrile",1.72684657227575,0.918056535733017,1.62298662746997,"control"
"3-Methyl-2-oxovaleric acid",0.334679666929476,1.83697550058251,1.47987550438446,"hepatitis"
"3-Methylindole",6.49039356612699,2.11068086820159,4.31639645522902,"control"
"4-Hydroxybenzoic acid",1.71934189551172,1.12751750340416,1.02539305338158,"control"
"4-Hydroxycinnamic acid",3.44659207618772,1.35680057998053,1.20089106313265,"control"
"5-Hydroxy-L-tryptophan",1.79079567545864,1.15801220650618,1.05631141075113,"control"
"8,11,14-Eicosatrienoic acid",2.21853903733432,1.28231820529459,0.886102096068738,"control"
"Acetic acid",1.63723341227401,2.02434125192732,2.17335319102426,"obesity"
"Adipic acid",9.65934418814976,3.64837753893219,3.26381790482766,"control"
"Alpha-Linolenic acid",0.839077252247731,0.864098688871434,1.22492312579503,"obesity"
"Arachidic acid",0.961439986700971,0.608308890947246,0.66777005057707,"control"
"Arachidonic acid",4.16966880278878,1.9343124169336,1.71725833650124,"control"
"Behenic acid",1.90796000206223,0.984434562331424,1.06290937296612,"control"
"Beta-Alanine",0.981298448738381,2.30681658181186,1.93347847368631,"hepatitis"
"Butyric acid",2.82688981047135,1.27082036839605,3.7831783694218,"obesity"
"Capric acid",0.573400851331603,1.29505528359836,1.03125745415221,"hepatitis"
"Caproic acid",2.39947909468204,5.75791325691964,6.10268300753458,"obesity"
"Caprylic acid",0.468632986449036,1.53289458282553,0.902027131179765,"hepatitis"
"Cinnamic acid",0.972253737052617,1.24139331831103,0.901123383580178,"hepatitis"
"cis-Aconitic acid",0.750962862628241,1.21377206091376,1.60921433945574,"obesity"
"Citraconic acid",0.274743980391586,2.71838672631917,1.52922962461873,"hepatitis"
"Citramalic acid",0.9006178807083,1.49519308983498,1.143355854637,"hepatitis"
"Citric acid",0.579341046661902,1.8944440824708,1.19225426663268,"hepatitis"
"D-2-Hydroxyglutaric acid",0.641438641192265,1.08789769997569,0.904682783591149,"hepatitis"
"Docosahexaenoic acid",1.87983903559845,0.73458770865384,1.72823069533066,"control"
"Dodecanoic acid",1.837109908518,0.643986552849235,1.3348864975147,"control"
"Eicosenoic acid",0.905614770193069,0.700857156003511,1.0394210301476,"obesity"
"Erucic acid",2.01150628335013,7.14868581556956,6.153620644321,"hepatitis"
"Fumaric acid",5.98378338562247,3.00372863604903,2.81525160208308,"control"
"Gamma-Aminobutyric acid",1.76202261211226,1.29858364454046,0.97560426553666,"control"
"Glutaric acid",0.585644273839504,1.31962449725207,0.895125631754327,"hepatitis"
"Glutathione",1.82362149835431,3.18625017231857,2.26989399526548,"hepatitis"
"Glyceric acid",1.21522274046073,1.69000061564033,1.38999250225881,"hepatitis"
"Glycine",0.168101409128706,0.49931581888645,0.167081548650907,"hepatitis"
"Glycolic acid",1.66335962722107,2.04541418145713,1.99791250524191,"hepatitis"
"Heptanoic acid",1.00494457080619,1.65645454554845,1.69491503603476,"obesity"
"Hippuric acid",1.93133296625307,1.33573271680427,0.750017326933558,"control"
"Homocysteine",2.08600243072373,0.849089199822255,1.61631950491498,"control"
"Hydrocinnamic acid",0.96910390894517,8.65386071906392,3.59341952026578,"hepatitis"
"Hydroxyphenyllactic acid",0.571670251071442,0.696941381637353,1.11736573899354,"obesity"
"Hydroxypropionic acid",1.26189571475048,1.19233161037389,0.774604343354601,"control"
"Indole",2.15352243243401,0.858699482625871,1.25632146628853,"control"
"Indoleacetic acid",1.82036901121195,2.37896091534205,3.32225965026426,"obesity"
"Isobutyric acid",1.91584526446219,2.65530258768734,2.32734018627246,"hepatitis"
"Isocitric acid",5.10650554152757,6.48373367995647,4.53497260275163,"hepatitis"
"Isovaleric acid",0.944061945724397,0.939574817212242,1.36610107211238,"obesity"
"Itaconic acid",0.690173562328903,0.918978585098481,1.4271870004029,"obesity"
"L-Alanine",0.393103090033033,0.57736844583772,0.202534440893249,"hepatitis"
"L-Alpha-aminobutyric acid",0.790890712428265,1.57632768578467,0.904763749863111,"hepatitis"
"L-Asparagine",0.319821910053097,0.313193046598854,0.230735746430848,"control"
"L-Aspartic acid",0.730890689298486,2.13629680676273,1.56716637307906,"hepatitis"
"L-Cystine",0.604000602809995,0.343756829378786,0.197002914932483,"control"
"L-Glutamic acid",0.651395973594324,0.948544205047935,1.12567428740368,"obesity"
"L-Histidine",0.956020428476796,2.22583632067657,0.655320308853696,"hepatitis"
"L-Homoserine",0.845388259900099,0.310562366643631,0.266895817824324,"control"
"L-Isoleucine",0.451431385592825,0.680330520283641,0.238278582309935,"hepatitis"
"L-Kynurenine",1.69574326332115,1.10132475301524,1.16154551294014,"control"
"L-Leucine",0.922775258731942,1.26682875182035,0.516378692185229,"hepatitis"
"L-Lysine",0.886630272946571,0.855881450815226,0.863608780356747,"control"
"L-Methionine",0.511976530492881,1.49315172316413,1.27296108659734,"hepatitis"
"L-Norleucine",0.902984486606182,1.31148193981622,0.864965504021377,"hepatitis"
"L-Phenylalanine",0.75550485849979,9.52191819172324,10.2893879609729,"obesity"
"L-Proline",0.810608499726716,0.936090249148358,0.458998282813994,"hepatitis"
"L-Serine",0.694819476889042,1.12789874049762,0.487770065131855,"hepatitis"
"L-Tryptophan",0.458560523276584,0.852092634425299,0.665237889614492,"hepatitis"
"L-Tyrosine",0.583135840333117,1.34227516244993,0.559468960675374,"hepatitis"
"L-Valine",0.934135598752918,1.05274285100671,0.938270454682174,"hepatitis"
"Linoleic acid",2.74149531139311,1.15286466024108,1.07924544849254,"control"
"Malic acid",1.38169162081238,1.0569365133133,0.885015492695023,"control"
"Malonic acid",3.86734643993474,2.44580922457857,3.17482002462997,"control"
"Melatonin",0.642205217983666,2.10284712616995,1.43407462256593,"hepatitis"
"Methylsuccinic acid",3.82787134172731,0.983136668499423,1.76093496877458,"control"
"Myristic acid",1.34077273560445,1.70772392001038,1.39509531469692,"hepatitis"
"Nervonic acid",4.10056479143128,0.652855310267291,0.95610648660234,"control"
"Nicotinic acid",0.452598088856463,1.32955344068972,0.93100093983512,"hepatitis"
"Nonadecanoic acid",6.17086085015257,1.840775794554,1.0971470165604,"control"
"Norvaline",1.15733682219594,2.15793309556183,2.14260618009019,"hepatitis"
"Ornithine",1.41738595854091,0.872606617718963,0.611527227021093,"control"
"Ortho-Hydroxyphenylacetic acid",1.75307337316578,0.983482330499405,1.29042213738231,"control"
