"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample91",-0.53084,-3.489,-1.358,-0.83177,-0.4199,-2.3158,-0.3416,-1.9463
"sample92",-2.1207,-2.1229,-2.51,-0.21178,-1.1939,-0.74743,0.13115,0.89998
"sample93",-2.2299,-1.6443,-2.8037,-0.56802,-1.8541,-0.94532,-0.16385,-1.2331
"sample94",-0.81114,-2.1495,-2.7697,-0.3537,0.55475,-1.0219,0.28992,-0.68689
"sample95",-2.3742,-1.0563,-0.33341,-1.0543,-0.28702,-1.6084,-0.7091,-1.5736
"sample96",-4.3904,-0.4676,1.3261,-2.313,-0.001438,-0.21249,1.3974,-2.8445
"sample97",-4.4532,-0.12782,1.2005,-2.4876,-0.82854,-1.0493,1.3977,0.33378
"sample98",-1.1424,-1.9246,-0.53229,0.94673,-2.3054,-0.17,-1.5183,-1.9845
"sample99",-1.377,-1.6949,-2.5463,1.4716,-1.9051,-0.45066,0.60675,-0.082007
"sample100",-2.6937,-1.0951,-0.615,-0.12908,0.27321,0.93336,-0.092279,-0.72064
"sample101",-3.423,-2.7253,-4.9582,0.80194,-0.075995,-0.43372,-1.5403,0.20698
"sample102",-4.1047,0.057182,-3.8129,-0.17894,2.3324,-0.17199,1.3553,-1.4165
"sample103",-2.3593,-0.63069,-2.1654,-1.0341,1.0193,-1.0594,-0.5183,-0.59136
"sample104",-3.831,-0.33467,0.57482,-1.0144,-0.35381,-1.388,-0.48899,-0.92662
"sample105",-5.1816,0.55471,-0.31606,-2.5098,-0.14105,0.93965,-0.38679,1.9213
"sample106",-3.6046,0.3019,-1.1081,-1.1071,-0.27329,-0.28716,-1.2708,-0.25011
"sample107",-6.0055,-0.020624,-0.43039,-2.7403,2.3387,0.25882,0.12667,0.28994
"sample108",-4.4697,0.56016,-2.7168,0.31511,-2.399,0.49103,-0.29039,1.6933
"sample109",-4.9114,-0.43669,-1.7511,0.17856,0.46267,0.51727,-0.04065,-0.23988
"sample110",-6.8232,1.8003,-0.021396,-3.8503,0.81051,2.5451,-0.046196,-0.56112
"sample111",-6.8669,3.1866,1.8644,-1.0791,1.1809,0.84394,0.41572,1.1891
"sample112",-4.0526,0.54133,-0.30704,-2.5907,0.10653,-0.7284,-0.034855,1.5199
"sample113",-3.5881,0.30127,-1.5671,-0.055628,0.082832,0.2571,-0.1803,1.0868
"sample114",-5.7153,2.6793,2.8809,-0.92714,2.5642,-0.69266,-1.3763,-1.6469
"sample115",-2.9348,-0.41187,-0.37383,-1.8176,-2.8969,0.42336,-0.484,0.11377
"sample116",-3.8764,-0.19712,-2.8031,1.4567,-1.9348,1.744,0.47878,-0.97599
"sample117",-5.352,0.46319,-3.3783,0.090433,-0.74382,0.56234,-1.2045,1.1343
"sample118",-7.322,1.3715,4.2214,0.72192,0.21502,0.75318,-0.49011,-0.043771
"sample119",-9.6054,5.1354,0.62418,0.95416,3.1714,0.58247,-1.6898,1.9965
"sample120",-4.4483,0.6252,-0.9323,-2.2612,-0.27231,1.3354,-0.7666,0.24156
"sample121",-5.5496,1.0704,1.0365,-1.3384,1.045,-0.35625,0.39442,-0.75415
"sample122",-6.9453,2.185,0.99127,-1.4188,2.0148,-0.68882,0.066539,0.85906
"sample123",-8.9521,5.5609,4.6172,-0.12776,1.5317,-1.6599,-0.97348,2.0982
"sample124",-5.6209,0.27025,-0.0080803,-1.4101,-1.9195,2.0002,0.0078339,1.1224
"sample125",-4.6389,0.92388,-2.5667,1.2772,-0.41223,0.72874,0.016989,-0.32608
"sample126",-4.7081,-1.5153,-1.4132,-0.25209,-1.1017,1.059,0.68166,-2.1784
"sample127",-5.0871,1.4614,1.7587,-1.8,-5.9653,0.8547,1.8601,-0.92516
"sample128",-7.9317,2.8033,3.9586,1.7646,-2.6824,0.10651,1.1858,-0.94727
"sample129",-5.2332,-0.83637,-5.2725,-1.5974,1.3806,0.64802,-0.076435,1.1523
"sample130",-4.6049,0.23642,-1.6664,-1.4654,-1.3661,1.7955,1.0575,-1.851
"sample131",-4.7273,1.2599,-3.574,2.1809,2.0254,-0.62744,-1.6709,-1.2834
"sample132",-5.1352,2.2727,-2.7459,1.3483,-1.5411,-1.306,-0.121,-0.83721
"sample133",-5.6361,0.78804,-1.6855,0.84431,-0.60563,-0.1207,2.0265,2.1116
"sample134",-10.369,4.8912,2.0047,8.4788,-1.5452,-0.62774,0.42793,-1.3906
