"","6_ketoLCA","ACA","aMCA","bMCA","CA","CDCA","DCA","HDCA","LCA","muroCA","NorDCA","TaMCA","TbMCA","TCA","TCDCA","TDCA","THDCA","TUDCA","TwMCA","UDCA","wMCA"
"S1",22.2458973916048,0.0645189151839696,8.933436978177,33.2136091437784,0.606854954799332,1,163.561999769678,182.807904358841,42.9071299015374,0.000751425116600449,0.0100837795819658,0.135083779581966,1.95564144642137,0.364916220418034,0.294351356020038,0.15120631081937,1.52015316404676,0.022175678010019,0.461694593193989,88.465451718777,34.0160217654172
"S2",82.7528035104827,0.00390750156717977,4.42857142857143,3.84169742982517,0.432437138677997,1,246.146444243226,378.069095214878,84.9149717907641,0.00181792853660235,0.115831998328342,0.0148446750713937,2.42857142857143,0.293428292818834,0.297294002925402,0.162168280281396,1.88416800167166,0.000278609737410323,0.0687521766385735,178.192850177614,31.1312425994288
"S3",90.577264605186,0.0627583102587536,3.54392808915199,13.5397269242836,0.581588531365515,2.52300410568385,299.455594505749,344.919959625169,91.0458854500566,0.0460218515133742,0.0502093762361382,0.255234405903455,1.26778333992607,0.481169778893239,0.313805191439445,0.117155211217656,1,0.00418752472276404,0.053855387175535,164.59387830262,43.5187620203784
"S4",31.0539236634354,0.0875373923213603,5.50169811745125,27.3030746047097,0.562290546771328,1,221.030689818043,247.303468208092,66.1179573109017,0.00117406266165853,0.0639774184116417,0.175086030453656,1.63972920087267,0.407413238568633,0.289568385776298,0.0841748948516678,1.14815231326331,0.0303074604709746,0.0444018353163447,106.033861136727,33.1751422595083
"S5",47.9510433145009,0.0323389830508475,47.7618229755179,70.9954199623352,0.669461393596987,2.16407532956686,134.186033898305,131.962071563089,37.3917288135593,0.0958116760828625,0.0335367231638418,0.174847457627119,1.92695291902072,0.421559322033898,0.152097928436911,0.136527306967985,1,0.0179661016949153,0.322154425612053,67.1427193973635,155.075917137476
"S6",16.6565730143992,0.0458497699303892,9.69809326924557,36.8027659650869,0.552767247526175,0.710209755772259,90.6513714405897,84.4861522204154,21.2975772156704,0.0294140278340626,0.0285470988658107,0.103805766873054,1.70847589783576,0.175606978521707,0.1098640101364,0.70674716965646,2.07439173903899,0.0121113567694841,1,44.000861799211,29.5986118876994
"S7",10.8175322627097,0.030774716458439,13.4922446068818,39.4921211788746,0.439554562036288,1.00879081695627,194.952960215039,162.504751978277,56.2612833769903,0.00143176488336053,0.0461483604646379,0.1472496125732,1.43736028635298,0.129667978660669,0.202202504217124,0.0747288012397658,1,0.00219427568331116,0.0541478667526091,51.2722958980759,32.2416171811786
"S8",41.7785336031343,0.00241529254746631,7.89120420200629,17.6965277478796,0.790071899082964,1.04579799371421,168.816431308391,215.217096482542,53.9540836095923,0.00112369225470358,0.190833943255694,0.125952555215913,1.30534507254488,0.391225728677832,0.230916605674431,0.0935118611960219,1,0.00190511043182503,0.45228613251819,108.870000430533,166.785906488139
"S9",51.624844643301,0.132136051039854,6.11069682658049,12.610676112354,1.35357113265391,2.06071339796172,252.210000828569,291.552738420747,87.4783122048223,0.00216256524981357,0.110717540807026,0.18928660203828,0.732144336730466,0.396428867346093,0.282148479575773,0.25714640815312,1,0.000331427624492501,0.81785980611484,116.785379898915,150.028150633855
"S10",33.5950602628151,0.0536594615092909,9.7886020016158,31.2275807488747,1.28617829879145,1,127.754233236055,165.41107318923,43.1039883926069,0.000860661819261018,0.289426390331569,0.149593576363127,0.978862673327727,0.304067533923596,0.201628992102356,0.112191060328766,1.24064731001962,0.0325221348370184,0.385368749072563,79.5266854627294,120.552620731727
"S11",14.8815195466334,0.0447411391797138,34.7393333973682,66.3444721928729,1.23683603880511,1.81841321678993,199.95447123235,162.425674767073,45.9813946787052,0.0710498511190087,0.131581980597445,0.155258860820286,1,0.439467870521564,0.242099702238018,0.118422822015176,0.549995197387379,0.00263183171645375,0.6,52.2840072999712,184.217692824897
"S12",40.2970458083361,0.0019624647998181,5.75461319154146,20.3265702342015,0.95387682997219,1.1549857450195,130.07932940374,177.737996956605,44.383756318542,0.0350515103283018,0.162358106099033,0.154985745019502,1,0.337641893900967,0.154985745019502,0.151295191786333,1.36346702114635,0.0036905532331695,0.0345294107358368,85.4594039144351,111.516598744162
"S13",23.8492646818203,0.0426203114057765,40.9999214613426,58.101864638624,1.03805197950141,1.52359104921101,122.549227375958,116.593379191183,31.5357056371121,0.0273969016499663,0.152207918005642,0.0852340779234379,1,0.333331151703962,0.152207918005642,0.0730605860292818,0.611868500107991,0.00304337297353902,0.368339758231833,51.7122278144655,93.6817024562965
"S14",44.3213369916406,0.0343991999589723,17.6583542745782,32.7754115595672,1,2.55047694753577,157.90681573414,168.115582850403,51.8626724447408,0.00133853018103492,0.0986204420739525,0.128442484229961,1.11009538950715,0.0917482947843479,0.227062926303913,0.178893789425099,0.720190779014309,0.00458997897328068,0.529822042156008,61.3283117082927,150.64302015488
"S15",11.9451713991819,0.101954405186231,19.6785637394445,18.2589527067435,1.16862426141664,2.79216802621821,328.653182785924,122.840035404158,57.9807669306031,0.00249742841422864,0.160777934597995,0.203932732100567,0.572542640480348,1,0.305887137286798,0.38824964715451,0.78039853599024,0.00784632681864938,0.0944501590794919,18.4432696217975,125.45965600555
"S16",13.6399868303308,0.0442112550019417,1.21263106353521,2.38946764144731,1.5915798537829,1,113.795659074409,108.090406402485,31.2925945936819,0.0189440626741182,0.172632414270519,0.143161058301113,1.71157580157698,0.833682273287521,0.364208891215155,0.349477434278285,0.602107147078191,0.0399986492646935,0.55158120451821,26.7010231819947,5.91156904790045
"S17",16.2752426254073,0.0698691478054815,6.08737999407593,16.3014479117662,0.903942989563187,2.33626051957556,294.77540815082,202.748436220445,52.9000052271183,0.0742425034411862,0.109177077343927,0.24891537295489,0.781663269039778,0.515289320997334,0.318784520760371,0.349345739027408,1.09607443416445,0.000278779642116634,1,43.1138989075323,54.0921540954472
"S18",9.65099733345754,0.0805319111773542,6.13422373339233,14.9328823111587,1,1.72483377775708,240.67103715693,133.503301156278,40.1509915113124,0.00121566389920702,0.127516622224292,0.171136133396989,1.16107546664493,0.795305022182373,0.33893035550018,0.17785488885525,0.697982044504477,0.000186308643556632,0.781879155556073,23.9194564445324,45.3791730225084
"S19",12.6748879555769,0.237505989796206,4.31245595738084,8.64368464075316,1,1.70623220678186,447.865208444908,308.653803872932,84.4805930602926,0.00294275164190884,0.51250105702286,0.0240296530146292,0.0591763677875807,0.649998590636187,0.46249682893142,0.237505989796206,1.3124841446571,0.000450996420215915,0.111291822871156,72.8806832595766,53.3933252529808
"S20",10.5932567210282,0.107039082746525,4.23546504018219,3.69112065129185,1.02446271040025,1.6666579408916,238.253409596607,154.446218685375,38.0182848616528,0.0244627104002513,0.100913588649512,0.17125206146436,0.951074579199497,1,0.314978665479961,0.220177482264862,0.608557367608178,0.00306274704850658,0.0516779665453784,34.8714955105887,74.5014004868982
"S21",12.0859936334698,0.0814461118690314,4.44797635288768,9.9366681825072,1.31675003789601,1.32126724268607,217.095513112021,149.814824920418,60.1675610125815,0.0588297711080794,0.361997877823253,0.23077156283159,0.515840533575868,0.190040927694407,0.330316810671517,0.244338335607094,1,0.000242534485372139,0.059849931787176,31.3620585114446,26.8371684098833
"S22",2.3092135907256,0.0372826311975986,30.894789618052,62.5812480592071,1.1864066866784,0.561406686678398,130.408122865128,55.8772901355967,24.3399557499224,0.000675395921747231,0.0592135907255978,0.171055015008798,2.3618478935928,0.3728069040472,0.2456138080944,0.157896439291999,0.686406686678398,0.0131585757167995,1,8.47588888313839,87.4058521374599
"S23",54.0506085165923,0.0618152538345785,4.70178726999129,12.5308350273238,0.690910530901027,1.60726259932944,210.231553103303,252.791309168669,59.428759998944,0.0327226167533462,0.116357348398849,0.18908894110193,1,0.483632091660287,0.363631563663243,0.279996832017741,1.23998785606801,0.00362997967211384,0.8290873571108,92.2212967607381,57.7887615829351
"S24",18.6137710568378,0.0282577666103178,29.9230081102947,52.0595281163462,1,0.902669885350821,125.724973524788,146.084424682133,32.0894039952904,0.000686711088016102,0.0926204868807925,0.16640246268804,1.45839280663558,0.328101875300107,0.21664287734577,0.169546599661907,1.45054561958574,0.0141288833051589,0.596544080405712,56.3373829992962,173.051398088523
"S25",2.40965257879656,0.0305336676217765,7.24423949379179,7.76840576249602,1,0.880402340019102,139.220690066858,30.5316579114932,19.847232171283,0.0407115568290353,0.0229027379815345,0.157762257242916,1.09923193250557,1.16284622731614,0.226460522126711,0.211198662846227,0.506357449856734,0.00254695956701687,0.605599331423114,5.31804162687042,43.1321036294174
"S26",10.5231198802375,0.087181039847942,10.8000370052648,36.1232107113421,1.32820305798052,1,321.426822088779,293.160064591008,81.7592807522161,0.0512859329531883,0.128206422095507,0.282047400380145,0.902575230021362,0.651292661183159,0.384619266286522,0.174362079695884,1.28206422095507,0.000269129198836016,0.0664126759852652,73.7592471110663,39.5591159105818
"S27",5.38166077189164,0.00218041898247114,6.38832640211434,10.4916631038906,2.22332776244704,1,115.123275292472,74.4066325935714,21.9233258191146,0.0133312604454118,0.0716700998872867,0.128337673442419,0.601665435889463,1.13999766800109,0.170002720665397,0.0683372847759338,0.449998056667573,0.00333281511135295,0.0383642970966614,17.35832134945,55.2966399782347
"S28",44.751489332225,0.0827791632031034,39.8905860349127,35.1356331393738,1,1.50661540592962,250.005697561651,238.843481573843,82.2778470490441,0.00180798004987531,0.291389581601552,0.182114159046827,2.3973399833749,0.317885840953173,0.311253117206983,0.00869527569963979,0.798004987531172,0.0033077029648102,0.0683759351620948,84.7811374341923,425.299754087005
"S29",15.4494716635869,0.0823989522972318,4.84270106384887,8.82773900719399,1.93633052869522,1.82022209863476,224.850702355537,165.753179885542,60.1050034983226,0.0187294809924472,0.19850738235769,0.191008413914354,0.501874742110834,0.303367359753144,0.325846324967259,0.220968407455912,1,0.0187294809924472,0.0708329595809189,31.9064422956172,66.6218761773201
"S30",25.9232536579467,0.0717884638639203,3.08720625579427,7.2923535813616,0.666673384658793,1.80513120238623,252.283687371518,179.072957394494,58.2926760449837,0.00210407513402394,0.153855455681406,0.307690757386432,0.892317304204119,0.69744850659035,0.405135233181507,0.723084364545125,1,0.000322463622072635,1.21538554556814,32.8771413599903,27.7591599822645
"S31",76.6966441332689,0.22618903911154,5.35121921776919,13.0417069048769,1,2.88097537421535,360.822458957026,402.840445436987,125.803929261226,0.00315065185900531,0.708323273780782,0.327378078223081,0.952378078223081,0.64881096088846,0.458323273780782,0.470243843553839,1.14286576533076,0.000482858522452921,0.119154394012554,106.446734669242,90.6728633510381
"S32",19.7328003875969,0.085562015503876,5.04282945736434,7.82359496124031,1.06417151162791,1.55615310077519,314.131031976744,208.959011627907,75.3108042635659,0.00252906976744186,0.171124031007752,0.272722868217054,0.684496124031008,0.336894379844961,0.411773255813953,0.229941860465116,1,0.000387596899224806,0.0956468023255814,41.2998304263566,84.1771802325581
"S33",162.408144684021,0.177482100732525,37.8574266440425,104.684765964491,1,4.12556387865745,467.068410379506,545.865538219592,172.226399867566,0.00216032777386914,0.567106733435418,0.220771427388983,1.17750279352729,0.177482100732525,0.31169556760336,0.103898522534454,0.831167487480859,0.000331084716301784,1,286.694781277159,564.540992426437
"S34",17.2561187642102,0.128072756453123,3.07387989835496,8.51229102581249,0.596067941687843,1.99012973117561,300.462244215594,218.654567339842,75.8273906647051,0.0027925638625117,0.157630065534305,0.275859301859034,0.561562123846463,0.527083054701083,0.413802327136552,0.60098970175204,1,0.0197137889527886,1.15270830547011,37.6205964959208,32.0787214123311
