"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample1",-4.3739,1.683,0.94799,-0.78037,-0.17311,-0.12675,-0.98244,-0.098449
"sample2",-3.7502,-1.0037,1.5633,0.79589,0.32734,-0.43255,-0.86823,-3.2773
"sample3",-3.0677,-0.47579,1.2243,-1.0884,-0.13291,-0.74007,0.35302,1.2179
"sample4",-2.7589,-0.90787,-0.022337,0.40713,0.71068,-0.48305,-0.97099,0.016647
"sample5",-4.5017,1.0572,-1.3872,-0.45865,-1.0972,-1.0629,-0.18502,0.44606
"sample6",-4.2515,3.5885,-1.7988,-0.97732,-0.040603,-0.18265,-0.11801,0.97773
"sample7",-5.0768,1.9989,-1.1473,0.078787,0.76751,0.61128,0.67388,-0.33299
"sample8",-4.0639,0.34634,3.2695,-0.78981,0.51212,-1.4104,-0.98457,-0.64058
"sample9",-2.2478,-1.1696,2.3301,-1.1528,-2.2832,-2.0579,-1.1762,-2.9416
"sample10",-4.1523,0.61433,0.019307,-0.88752,-0.11045,-0.58824,1.2272,-0.057503
"sample11",-2.1475,-2.9956,0.46033,-1.46,-0.16534,-0.011202,-1.0208,-1.7529
"sample12",-1.35,-2.8121,-2.1532,0.39795,-0.51515,0.85623,-1.1596,-1.445
"sample13",-2.0283,-1.5592,-1.0823,0.8494,-1.8337,-1.6101,-0.38581,-0.57373
"sample14",-4.7271,-0.37647,-2.2216,1.1276,0.52244,-0.9716,-0.77394,-0.98846
"sample15",-4.4355,0.66729,-0.27599,-0.47347,-0.99195,-0.83454,0.6821,-0.18023
"sample16",-3.5534,-0.39118,0.10852,0.20215,-0.13518,0.02588,-0.24971,-1.2331
"sample17",-3.581,0.30327,-2.093,1.0661,0.22362,-0.5006,-1.3136,-0.84101
"sample18",-1.0662,-2.5219,1.439,-0.44298,-0.090946,-0.093585,0.038891,-4.0781
"sample19",-3.5497,-0.83899,0.54903,-0.53158,-0.080247,0.038973,0.74298,2.1082
"sample20",-3.9672,0.44707,-1.673,0.16861,0.69617,-0.13874,0.22243,-1.0368
"sample21",-3.9681,-0.17517,-2.1023,0.14531,-0.41078,0.024093,0.011405,-1.6521
"sample22",-4.1798,-0.58636,-2.3299,1.7726,1.0789,0.56835,0.57722,-0.91988
"sample23",-3.34,-2.687,-0.32405,0.10336,-0.13673,-0.47969,1.424,-1.3626
"sample24",-4.8714,1.8633,-2.2037,1.428,-1.0348,-0.38016,0.11014,0.88159
"sample25",-4.6904,1.9975,0.73429,-0.8931,-1.0209,-0.76984,1.368,0.50982
"sample26",-2.1537,-2.821,2.3692,-3.098,-0.34681,-1.1171,-0.42991,-0.19558
"sample27",-2.6861,-3.7634,-0.47739,-1.9551,0.1875,0.60533,1.0136,-0.33817
"sample28",-6.2974,0.18784,-2.905,-0.50831,0.35742,0.0063819,1.8755,1.1596
"sample29",-3.3649,-2.2297,-3.0978,1.6638,0.60628,0.79125,1.5651,-0.79927
"sample30",-3.9677,-1.0386,-0.016122,0.61203,-0.13683,0.087651,0.31119,0.51153
"sample31",-5.2938,0.01428,-1.9174,1.0115,0.21135,-0.095631,-0.062895,2.13
"sample32",-4.3344,-0.30286,-2.6261,0.078087,0.89144,0.614,-0.27022,-0.53677
"sample33",-4.4425,-0.66883,-3.0657,0.31475,0.56669,1.2121,0.63205,0.12541
"sample34",-5.1834,0.29193,0.44471,-1.3516,-0.19307,-0.059873,1.647,1.3276
"sample35",-2.4471,-2.8439,-0.21394,0.56042,0.30956,-1.1939,-0.7855,-0.90982
"sample36",-4.66,-0.12041,0.81575,0.010972,0.72908,-1.0744,-1.907,0.081852
"sample37",-3.2854,0.067886,0.073396,-3.6077,-0.00075793,-0.010873,-0.5658,1.6438
"sample38",-3.5866,-1.0573,0.2952,-1.8873,0.58301,0.02097,-0.80386,0.51005
"sample39",-1.2271,-4.8025,-0.84043,0.14693,-0.68687,0.74318,0.83483,2.6805
"sample40",-3.0138,-0.10401,0.31762,-1.188,-0.025057,0.64648,-2.1376,1.462
"sample41",-0.37672,-5.0865,-0.45298,-0.58185,-0.1278,-0.13148,-0.85232,0.55492
"sample42",-0.8073,-4.5127,-0.50769,-0.038937,-0.58259,0.68582,-0.079921,1.9207
"sample43",-1.1567,-3.3578,0.26677,-1.4178,-0.99763,2.6454,0.27945,-0.10798
"sample44",-1.9453,-5.6826,0.81073,-0.53403,-0.94183,2.1315,1.0881,1.1803
