"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"sample91",1.9861,-4.1354,-0.50048,0.7653,-3.0512,-2.2331,-1.3162,-1.342
"sample92",-1.8735,-2.0204,-4.0521,-0.83973,0.053494,-1.0004,0.44733,-0.71346
"sample93",-2.0626,-3.1991,-0.89941,2.3482,-1.6462,-0.30707,0.64284,-0.32142
"sample94",-0.15042,-2.2332,-1.4358,0.77052,-3.3814,-2.282,-0.64606,-0.21544
"sample95",-1.1645,-2.9682,-1.649,-2.647,-1.1684,-0.018305,0.049216,0.38409
"sample96",-2.0709,-5.3859,3.1059,1.1229,0.42213,1.2669,-0.11516,1.2992
"sample97",-2.4287,-3.3613,2.0967,-0.56735,0.57954,-1.5138,-1.2207,0.27
"sample98",-0.6994,-2.9686,-1.389,1.5208,-0.52119,-1.0059,-0.15893,-0.83473
"sample99",-1.7354,-1.2413,-4.124,1.4684,-0.40773,-0.88127,0.33713,-1.4233
"sample100",-1.6649,-2.8478,-0.58226,0.42153,-0.22826,-1.8232,0.62381,0.26535
"sample101",-3.6173,-1.4064,-3.423,2.4815,0.16729,-2.114,1.1796,1.767
"sample102",-6.095,-1.292,0.4137,3.8159,0.98689,0.61434,0.23636,1.358
"sample103",-2.4159,-1.0358,-1.1227,0.10287,0.13517,-0.19121,-0.37928,-2.5237
"sample104",-2.2387,-1.5998,-0.95293,-2.5324,0.00048818,-0.82603,-0.6847,0.42949
"sample105",-4.4479,-0.8456,0.39777,-1.7643,2.3108,0.31049,0.92845,-2.678
"sample106",-3.8823,-0.049256,-1.4707,-1.4251,0.18539,-2.7881,-0.627,0.018089
"sample107",-4.3783,-1.174,0.0044846,-3.5969,1.0039,1.8921,0.61038,-0.98324
"sample108",-5.4674,1.1854,-3.8221,-0.42106,1.3192,-0.8427,0.83342,0.15836
"sample109",-4.2861,-1.2716,-0.59991,0.22105,0.05285,-0.28281,0.19549,-1.1541
"sample110",-6.2467,-1.1958,3.0114,0.73904,4.6465,-1.7901,-2.4022,2.0503
"sample111",-6.118,2.1864,-0.45068,-5.5141,0.8788,0.33585,0.56904,2.508
"sample112",-3.3265,0.34901,-1.7039,-5.7115,-2.1689,-0.75781,2.0232,0.65004
"sample113",-3.8473,1.4152,-2.7034,-1.7022,-0.20061,-2.0243,-0.90687,-0.033658
"sample114",-5.2937,-0.13579,3.2855,-2.3333,-1.2088,-0.67827,1.1885,-2.6302
"sample115",-2.055,-2.9358,-1.3634,-1.3517,0.47597,1.3529,1.3474,-1.4914
"sample116",-4.5545,-0.15421,-1.5007,3.9787,1.1697,0.81994,-2.2023,-1.7252
"sample117",-6.1636,1.5582,-2.1393,0.21264,0.35917,-0.69557,-0.74163,1.2433
"sample118",-3.7873,0.57465,0.76608,-6.1002,-2.8506,0.16019,-0.021531,1.1503
"sample119",-11.5,3.6127,5.6493,3.452,1.6861,-3.3111,2.3785,-2.0636
"sample120",-4.3266,0.015769,-0.81356,-2.4033,1.1927,0.11635,-0.21146,-2.4163
"sample121",-4.2316,-1.7169,0.57823,-2.8877,1.2108,2.1515,-0.91979,-0.53589
"sample122",-6.4468,0.61765,0.22594,-3.3038,2.4776,1.9743,-0.33054,-0.027044
"sample123",-8.8437,1.1969,6.6856,0.17038,-0.18176,-1.8527,1.8034,-1.0412
"sample124",-4.6235,-2.5461,1.9873,0.79867,1.1943,-0.52603,-1.0234,0.019113
"sample125",-5.3443,2.0861,-2.8084,-0.63858,-1.3246,2.0747,-0.31793,-0.66494
"sample126",-3.3748,-3.7663,-1.1906,0.43817,0.86886,4.556,0.54558,-1.6209
"sample127",-3.6559,-1.3887,3.1952,0.14993,-3.2695,-1.492,-0.012352,0.81944
"sample128",-6.1243,0.017666,2.423,0.068985,-0.14573,-0.65353,0.25351,3.1679
"sample129",-5.5265,0.28405,-2.741,-0.97862,0.058646,2.1677,2.3338,1.6388
"sample130",-4.4868,-2.4335,2.2501,3.0712,-0.75861,1.77,-1.4551,0.083432
"sample131",-6.2473,2.8075,-1.3945,1.677,-0.98774,-0.6726,-2.2566,0.90806
"sample132",-6.7328,3.3278,-2.2091,-0.071816,-3.0723,1.0509,0.28625,0.76435
"sample133",-5.2042,0.17126,-2.1464,0.47924,3.408,0.7691,-1.2005,3.1828
"sample134",-10.619,5.6834,1.2205,3.057,-3.4727,2.5395,-1.1494,0.75297
"sample135",-4.8513,0.75347,-0.003257,2.4129,-2.8429,2.1819,-1.24,-1.1742
